鄉鎮市,學校名稱,所屬學區,備註說明
"竹北市","竹北國小","泰和里7鄰、11至23鄰。",""
"竹北市","竹北國小","新國里7鄰、10至12鄰。",""
"竹北市","竹北國小","新社里1至6鄰。",""
"竹北市","竹北國小","新崙里10至30鄰。",""
"竹北市","東興國小(總量管制)","東平里9、11至33鄰。中興里5至6鄰、8鄰。"," 隘口里於107年3月1日實施行政區域調整(鄰整編)，總鄰數由7鄰擴編至15鄰，其國小學區劃分並未因行政區域調整而有變動，仍維持現行學區；惟為配合該兩里辦理里鄰整編，本府依據竹北市公所提供之新舊里鄰對照表，調整學區鄰別之呈現方式如左。"
"竹北市","東興國小(總量管制)","隘口里2至3鄰、5至8鄰、9鄰部分門牌（高鐵九路50、52號）、10鄰至12鄰、14鄰部分門牌（堤頂街1至88號；隘口老街2、6、30號；興隆路五段358巷55號）（鄰整編後）。"," 另該里國小學區於行政區域調整前之鄰別如下：                                                                           1.東興國小：隘口里1至3鄰。2.東海國小：隘口里4至7鄰。                                           如對隘口里行政區域調整情形有相關疑問，請逕洽竹北市公所民政課；另該里之行政區域調整里鄰對照表請至竹北市公所全球資訊網/公所公告項下查詢。"
"竹北市","東海國小","東海里（全里）。           隘口里1鄰、4鄰、9鄰（不含高鐵九路50、52號）、13鄰、14鄰（不含堤頂街1至88號；隘口老街2、6、30號；興隆路五段358巷55號）、15鄰（鄰整編後）。",""
"竹北市","東海國小","芎林鄉下山村6至8鄰為芎林國小及東海國小共同學區（107學年度起）。",""
"竹北市","竹仁國小","福德里（全里）。竹仁里14鄰、16至18鄰、22至49鄰。竹北里13至18鄰。",""
"竹北市","竹仁國小","泰和里3至6鄰、8至10鄰。文化里1至5鄰、7至8鄰、11至13鄰。",""
"竹北市","竹仁國小","註：竹仁里14鄰、16至18鄰自108學年度起自中正國小調整至竹仁國小。",""
"竹北市","*中正國小(總量管制)","竹仁里1至13鄰、15鄰、19至21鄰。竹北里1至12鄰。泰和里1至2鄰。",""
"竹北市","*中正國小(總量管制)","興安里13至20鄰。文化里14至20鄰。",""
"竹北市","*中正國小(總量管制)","註：竹仁里14鄰、16至18鄰自108學年度起自中正國小調整至竹仁國小。",""
"竹北市","六家國小(總量管制)","東平里1至8鄰、10鄰。鹿場里30至32鄰。",""
"竹北市","六家國小(總量管制)","中興里1至4鄰、7鄰、9至13鄰。東興里35至52鄰。",""
"竹北市","十興國小(總量管制)","十興里（全里）。",""
"竹北市","十興國小(總量管制)","東興里1至16鄰為十興國小及安興國小共同學區。",""
"竹北市","新社國小","聯興里（全里）。新國里1至6鄰、8至9鄰、13至22鄰。",""
"竹北市","新社國小","新社里7至32鄰。溪州里1至4鄰。",""
"竹北市","鳳岡國小","大義里（全里）。尚義里（全里）。崇義里（全里）。大眉里10至11鄰。",""
"竹北市","豐田國小","新庄里（全里）。白地里6至13鄰。溪州里5至11鄰。",""
"竹北市","麻園國小","麻園里（全里）。",""
"竹北市","新港國小","新港里（全里）。白地里1至5鄰。",""
"竹北市","安興國小(105學年度新設校)","北興里（全里）。",""
"竹北市","安興國小(106學年度新設校)","東興里1至34鄰（1至16鄰為十興國小及安興國小共同學區）。",""
"竹北市","安興國小(107學年度新設校)","東興里53至56鄰。",""
"芎林鄉","芎林國小","新鳳村。文林村。芎林村。中坑村。水坑村。上山村。",""
"芎林鄉","芎林國小","下山村（6至8鄰為芎林國小及東海國小共同學區）（107學年度起）。",""
"芎林鄉","碧潭國小","永興村。石潭村。",""
"芎林鄉","五龍國小","華龍村。五龍村。秀湖村。",""
"芎林鄉","新豐國小","重興村。中崙村。鳳坑村。員山村2鄰。瑞興村10鄰、12鄰。",""
"新豐鄉","新豐國小","上坑村（1至3鄰屬松林國小）。",""
"新豐鄉","新豐國小","崎頂村（1至14鄰、15鄰新庄子45號、20鄰新庄子23至27號屬山崎國小）。",""
"新豐鄉","山崎國小","忠孝村。山崎村。崎頂村1至14鄰、15鄰新庄子45號、20鄰新庄子23至27號。員山村（2鄰屬新豐國小）。",""
"新豐鄉","山崎國小","湖口鄉鳳山村21至23鄰。",""
"新豐鄉","山崎國小","湖口鄉鳳山村2鄰、4至5鄰為華興國小及山崎國小共同學區。",""
"新豐鄉","山崎國小","湖口鄉鳳山村3鄰為華興國小、山崎國小、松林國小三校共同學區。",""
"新豐鄉","山崎國小","註：湖口鄉鳳山村1鄰部分區域（三民二路全部；榮光一路全部；三民南路110、142、226、228、236(臨)號；榮光路545、593、605、613、617號）屬華興國小及山崎國小共同學區。",""
"新豐鄉","松林國小(總量管制)","松林村。松柏村。上坑村1至3鄰。",""
"新豐鄉","松林國小(總量管制)","竹北市大眉里7至8鄰。",""
"新豐鄉","松林國小(總量管制)","湖口鄉鳳山村3鄰為華興國小、山崎國小、松林國小三校共同學區。",""
"新豐鄉","瑞興國小","瑞興村（10鄰、12鄰屬新豐國小）。青埔村2至4鄰、7至9鄰。",""
"新豐鄉","福龍國小","福興村。後湖村10至13鄰。青埔村10鄰。",""
"新豐鄉","福興國小","後湖村1至9鄰。青埔村1鄰、5至6鄰。埔和村6鄰。",""
"新豐鄉","埔和國小","新豐村。坡頭村。埔和村（6鄰屬福興國小）。",""
"橫山鄉","橫山國小","橫山村。豐鄉村。南昌村。",""
"橫山鄉","大肚國小","大肚村。新興村。豐田村。力行村1至8鄰。",""
"橫山鄉","內灣國小","內灣村。力行村9至14鄰。",""
"橫山鄉","沙坑國小","沙坑村。福興村。",""
"橫山鄉","田寮國小","田寮村。",""
"寶山鄉","雙溪國小","雙溪村。雙新村。三峰村。大崎村。油田村3至4鄰、6至9鄰、11鄰。",""
"寶山鄉","寶山國小","寶山村1至5鄰、7至13鄰。油田村1至2鄰、5鄰、10鄰。",""
"寶山鄉","山湖分校","山湖村。寶山村6鄰。",""
"寶山鄉","新城國小","寶斗村。深井村。新城村。",""
"北埔鄉","北埔國小","大林村。北埔村。水?村。大湖村。南埔村。南興村。埔尾村。",""
"北埔鄉","大坪國小","南坑村。外坪村。",""
"北埔鄉","大坪國小","本府以106.3.9府教學字第1060033899A號函核定該校辦理實驗教育方案，於計畫執行期間（自106學年度至111學年度止）屬大學區制學校，不受前項原劃訂學區之限制，凡設籍於本縣之學童皆可申請入學就讀。",""
"峨眉鄉","峨眉國小","峨眉村。中盛村。七星村。石井村3至11鄰。湖光村1至5鄰。",""
"峨眉鄉","富興國小","富興村。湖光村6至15鄰。石井村1至2鄰。",""
"湖口鄉","長安國小","長安村。長嶺村1至10鄰、21鄰。",""
"湖口鄉","長安國小","湖口村27鄰為長安國小及湖口國小共同學區。",""
"湖口鄉","和興國小","和興村1至17鄰。",""
"湖口鄉","和興國小","和興村18至21鄰為新湖國小及和興國小共同學區。",""
"湖口鄉","和興國小","東興村11鄰、15至16鄰、19至23鄰為新湖國小及和興國小共同學區。",""
"湖口鄉","湖口國小","湖鏡村。波羅村10至11鄰。湖口村1至26鄰、28鄰。",""
"湖口鄉","湖口國小","湖南村（7至10鄰為湖口國小、中興國小、華興國小三校共同學區）。",""
"湖口鄉","湖口國小","湖口村27鄰為長安國小及湖口國小共同學區。",""
"湖口鄉","華興國小","鳳凰村。波羅村7至8鄰。",""
"湖口鄉","華興國小","湖南村7至10鄰為湖口國小、中興國小、華興國小三校共同學區。",""
"湖口鄉","華興國小","鳳山村1至11鄰（2鄰、4至5鄰為華興國小及山崎國小共同學區；鳳山村3鄰為華興國小、山崎國小、松林國小三校共同學區）。",""
"湖口鄉","華興國小","註：鳳山村1鄰部分區域（三民二路全部；榮光一路全部；三民南路110、142、226、228、236(臨)號；榮光路545、593、605、613、617號）屬華興國小及山崎國小共同學區。",""
"湖口鄉","信勢國小","信勢村。信義村。孝勢村。中正村4至6鄰、8至19鄰。德盛村23至31鄰。",""
"湖口鄉","信勢國小","波羅村1至6鄰、9鄰、12至17鄰。",""
"湖口鄉","中興國小","中興村。勝利村。鳳山村12至20鄰。",""
"湖口鄉","中興國小","湖南村7至10鄰為湖口國小、中興國小、華興國小三校共同學區。",""
"湖口鄉","新湖國小","中勢村。愛勢村。仁勢村。",""
"湖口鄉","新湖國小","德盛村1至22鄰。中正村1至3鄰、7鄰。長嶺村11至20鄰。",""
"湖口鄉","新湖國小","東興村（11鄰、15至16鄰、19至23鄰為新湖國小及和興國小共同學區）。",""
"湖口鄉","新湖國小","和興村18至21鄰為新湖國小及和興國小共同學區。",""
"五峰鄉","五峰國小","大隘村。",""
"五峰鄉","桃山國小","桃山村。",""
"五峰鄉","桃山國小"," 本府以108.1.29府教學字第1083710850B號函核定該校辦理原住民族學校型態實驗教育方案，於計畫執行期間（自108學年度至113學年度止）屬大學區制學校，不受原劃訂學區之限制，凡設籍於本縣之學童皆可申請入學就讀。",""
"五峰鄉","花園國小","花園村。",""
"五峰鄉","竹林分校","竹林村。",""
"尖石鄉","嘉興國小","嘉樂村1至3鄰。義興村1至5鄰。錦屏村1至3鄰、6鄰。",""
"尖石鄉","嘉興國小","本府以108.1.29府教學字第1083710858A號函核定該校辦理原住民族學校型態實驗教育方案，於計畫執行期間（自108學年度至113學年度止）屬大學區制學校，不受原劃訂學區之限制，凡設籍於本縣之學童皆可申請入學就讀。",""
"尖石鄉","義興分校","義興村6至9鄰。",""
"尖石鄉","尖石國小","嘉樂村4至14鄰。",""
"尖石鄉","尖石國小","本府以108.1.29府教學字第1083710850A號函核定該校辦理原住民族學校型態實驗教育方案，於計畫執行期間（自108學年度至113學年度止）屬大學區制學校，不受原劃訂學區之限制，凡設籍於本縣之學童皆可申請入學就讀。",""
"尖石鄉","新樂國小","新樂村。",""
"尖石鄉","新樂國小","本府以108.1.29府教學字第1083710858B號函核定該校辦理原住民族學校型態實驗教育方案，於計畫執行期間（自108學年度至113學年度止）屬大學區制學校，不受原劃訂學區之限制，凡設籍於本縣之學童皆可申請入學就讀。",""
"尖石鄉","梅花國小","梅花村。錦屏村4至5鄰。",""
"尖石鄉","錦屏國小","錦屏村7至13鄰。",""
"尖石鄉","玉峰國小","玉峰村1至8鄰。",""
"尖石鄉","石磊國小","玉峰村9至13鄰。",""
"尖石鄉","秀巒國小","秀巒村4至7鄰、10至13鄰。",""
"尖石鄉","田埔分校","秀巒村1至3鄰。",""
"尖石鄉","新光國小","秀巒村8至9鄰。玉峰村14鄰。",""
