類別,年度,稅目別,合計-件數,合計-金額,繳款書未送達未徵數-件數,繳款書未送達未徵數-金額,未逾限繳日未徵數-件數,未逾限繳日未徵數-金額,行政救濟未徵數-件數,行政救濟未徵數-金額,分期繳納未徵數-件數,分期繳納未徵數-金額,特殊原因未徵數-件數,特殊原因未徵數-金額,送達未逾滯納期欠稅數-件數,送達未逾滯納期欠稅數-金額,待移送執行欠稅數-件數,待移送執行欠稅數-金額,移送執行未結欠稅數-件數,移送執行未結欠稅數-金額,取得執行憑證欠稅數-小計-件數,取得執行憑證欠稅數-小計-金額,取得執行憑證欠稅數-未逾徵收期間-件數,取得執行憑證欠稅數-未逾徵收期間-金額,取得執行憑證欠稅數-已逾徵收期間惟未逾執行時間-件數,取得執行憑證欠稅數-已逾徵收期間惟未逾執行時間-金額,移送執行結銷未繳清欠稅數-件數,移送執行結銷未繳清欠稅數-金額,無法執行欠稅數-件數,無法執行欠稅數-金額
"本稅案件","以前B-","小計","30037","329377958","813","166408446","100","274426","2","1723314","0","0","5807","3682313","105","233159","45","61395","7723","59359306","15423","97597932","9413","45727447","6010","51870485","19","37667","0","0"
"本稅案件","以前B-","地價稅","10590","61544763","313","451846","39","84628","2","1723314","0","0","5351","3473299","66","122498","27","21906","2586","37046400","2191","18583482","1410","11270737","781","7312745","15","37390","0","0"
"本稅案件","以前B-","土地增值稅","230","171141238","225","164685199","0","0","0","0","0","0","0","0","0","0","0","0","2","156741","3","6299298","0","0","3","6299298","0","0","0","0"
"本稅案件","以前B-","房屋稅","2547","10218904","36","79824","27","89443","0","0","0","0","181","30584","1","1208","2","324","889","4945587","1411","5071934","846","2771471","565","2300463","0","0","0","0"
"本稅案件","以前B-","使用牌照稅","15076","63933414","233","820767","34","100355","0","0","0","0","265","176962","38","109453","16","39165","4066","16676110","10420","46010325","6316","28501936","4104","17508389","4","277","0","0"
"本稅案件","以前B-","契稅","3","69966","2","45648","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","24318","1","24318","0","0","0","0","0","0"
"本稅案件","以前B-","印花稅","5","329362","4","325162","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4200","1","4200","0","0","0","0","0","0"
"本稅案件","以前B-","娛樂稅","1586","22140311","0","0","0","0","0","0","0","0","10","1468","0","0","0","0","180","534468","1396","21604375","839","3154785","557","18449590","0","0","0","0"
"本稅案件","以前B-","特別稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"本稅案件","以前B-","臨時稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"罰鍰案件","合計","合計","9264","101783324","257","1092290","397","1630288","0","0","0","0","75","10378","340","1742259","6","13983","3157","27589971","5028","69703644","4798","66382074","230","3321570","4","511","0","0"
"罰鍰案件","本B-","本B-","3541","13913069","187","821071","396","1629292","0","0","0","0","59","8289","340","1742259","6","13983","2270","8836985","283","861190","283","861190","0","0","0","0","0","0"
"罰鍰案件","以前B-","以前B-","5723","87870255","70","271219","1","996","0","0","0","0","16","2089","0","0","0","0","887","18752986","4745","68842454","4515","65520884","230","3321570","4","511","0","0"
