機構名稱,所址,核准托嬰人數,負責人,主管人員,立案日期與歷次變更紀載,電話
"新竹縣私立巧兒安馨托嬰中心","新竹縣竹北市嘉豐十一路1段17號","92","林佳圜","林佳圜","102.10.01105.04.15(更名)107.02.01(更名及變更D-)","6681270"
"新竹縣私立星苗國際托嬰中心","新竹縣竹北市縣政二路南段23號","120","劉雅文","林玲如","103.02.26105.03.01變更D-","5588078"
"新竹縣私立金寶貝竹北二館托嬰中心","新竹縣竹北市斗崙里科大一路68號1樓(含夾層)","35","李憲祥","李憲祥","103.07.25","6572766"
"新竹縣私立東澤托嬰中心","新竹縣竹東鎮中興路4段195號4館1-2樓","81","曾英智","陳玉屏","103.08.12","5820988"
"新竹縣私立巧兒家園托嬰中心","新竹縣竹北市嘉豐南路二段72號1樓","21","劉東嶽","林淑怡","103.09.24","6681472"
"新竹縣私立美德托嬰中心","新竹縣新豐鄉福德街35巷5號1-2樓  ","91","黃樹榮","洪瑜聲","104.02.09","5577111"
"新竹縣私立巧兒家園旗艦托嬰中心","新竹縣竹北市東平里16鄰嘉豐南路二段68號1-2樓","60","劉東嶽","杜育潔","104.02.17","6685572"
"新竹縣私立愛丁堡藝術蒙特梭利托嬰中心","新竹縣新豐鄉孝三街22-1號1樓","34","張富美","鄭雅萍","104.03.31","5595988"
"新竹縣私立信望愛托嬰中心","新竹縣竹東鎮大林路180巷9號1-3樓","19","朱慧華","朱慧華","104.04.20","5103120"
"新竹縣私立優生園托嬰中心","新竹縣竹北市光明九路36-2號1-2樓","50","張榕安","張榕安","104.12.16","5532111"
"新竹縣私立伊頓國際托嬰中心","新竹縣竹北市中華路2-7號及光明18街6號","43","林育暄","陳姿靜","105.04.13","5537733"
"新竹縣私立優等托嬰中心","新竹縣竹北市縣政二路424號3樓","32","林佑泉","葉美蘭","105.11.08","6570111"
"新竹縣私立竹科蔓托嬰中心","新竹縣竹北市惟馨街89號","26","方泰又","莊書葦","106.04.17","5512573"
"新竹縣私立樂妍托嬰中心","新竹縣竹北市嘉豐六路一段25號","26","陳美蓁","吳欣怡","106.04.27","6670055"
"新竹縣私立婗寶托嬰中心","新竹縣竹北市自強南路153、155號2樓","70","張珈華","張珈華","106.05.15","5506811"
"新竹縣私立理想圓托嬰中心","新竹縣竹北市六家五路2段93號1樓","30","王馨慧","陳雅雯","106.05.23","6587336"
"新竹縣私立巧兒安寶托嬰中心","新竹縣竹北市勝利三街70號","44","林佳圜","江筱芸","106.06.15","5506870"
"新竹縣私立萌寶貝托嬰中心","新竹縣竹北市文興路333、335號2樓","105","劉正輝","彭斯廉","106.08.31","5504567"
"新竹縣私立鳥之語森林托嬰中心","新竹縣竹北市勝利11路72號1-2樓","35","簡惠?","廖紀晴","106.09.14","5506572"
"新竹縣私立芮蒂托嬰中心","新竹縣新埔鎮內思路63巷9號1-2樓(含夾層)","20","徐滄德","周惠民","106.11.28","5888396"
"新竹縣私立快樂科大館托嬰中心","新竹縣竹北市興隆路一段491號1樓(含夾層)","23","祝興萍","李麗真","107.02.14","5585579"
"新竹縣私立拉斐爾托嬰中心","新竹縣竹北市文仁街112號","22","陳嘉國","林月秀","107.02.14","6571660"
"新竹縣私立道禾托嬰中心","新竹縣竹北市文興路209號1樓","83","曾國一","陳鈺樺","107.04.13","6688669"
"新竹縣私立柏林國際托嬰中心","新竹縣竹北市縣政二路南段142號","28","陳章瑄","張宜靜","107.10.05","6571868"
"新竹縣私立朵拉姆希恩館托嬰中心","新竹縣竹北市成功九街99號1-2樓","18","吳楚琄","張家瑛","107.10.12","6587967"
"新竹縣私立小花園托嬰中心","新竹縣竹北市福興路1023、1025號","50","蔡文娟","蔡文娟","108.05.17","5583531"
