項次,鄉鎮市,村里別,集會所名稱,地址,管理單位
"50","新豐鄉","中崙村","中崙村集會所","新豐鄉中崙村2鄰37號","新豐鄉公所"
"51","新豐鄉","重興村","中正堂活動中心","新豐鄉重興村萃豐路11號","新豐鄉公所"
"52","新豐鄉","鳳坑村","鳳坑村集會所","新豐鄉鳳坑村14鄰671-4號","新豐鄉公所"
"53","芎林鄉","華龍村","華龍村集會所","芎林鄉華龍村鹿寮坑176之1號","芎林鄉公所"
"54","芎林鄉","五龍村","五龍村集會所","芎林鄉五龍村富林路1段138巷91號","芎林鄉公所"
"55","芎林鄉","新鳳村","新鳳村集會所","芎林鄉新鳳村文衡路200號","芎林鄉公所"
"56","芎林鄉","中坑村","中坑村集會所","芎林鄉中坑村中坑7之3號","芎林鄉公所"
"57","芎林鄉","水坑村","水坑村集會所","芎林鄉水坑村文華街183號","芎林鄉公所"
"58","芎林鄉","文林村","文林村集會所","芎林鄉文林村文山路327號","芎林鄉公所"
"59","芎林鄉","芎林村","芎林村活動中心","芎林鄉文富街39號","芎林鄉公所"
"60","芎林鄉","上山村","上山村活動中心","芎林鄉上山村綠獅三街6號","芎林鄉公所"
"61","橫山鄉","橫山村","橫山村集會所","橫山鄉橫山村5鄰橫山101號","橫山鄉公所"
"62","橫山鄉","田寮村","田寮村集會所","橫山鄉田寮村田洋街132號","橫山鄉公所"
"63","橫山鄉","南昌村","南昌村集會所","橫山鄉南昌村薯園41號","橫山鄉公所"
"64","橫山鄉","豐鄉村","豐鄉村集會所","橫山鄉豐鄉村大山背32號","橫山鄉公所"
"65","橫山鄉","豐田村","豐田村集會所","橫山鄉豐田村油羅63之1號","橫山鄉公所"
"66","橫山鄉","沙坑村","沙坑村集會所","橫山鄉沙坑村沙坑街50號","橫山鄉公所"
"67","橫山鄉","新興村","新興、大肚村聯合集會所活動中心","橫山鄉新興村新興街127巷2號","橫山鄉公所"
"68","橫山鄉","力行村","力行村南河集會所","橫山鄉力行村中山街1段177號","橫山鄉公所"
"69","北埔鄉","南興村","南興北埔社區長壽俱樂部","北埔鄉南興村城門街43號","北埔鄉公所"
"70","北埔鄉","埔尾村","埔尾社區活動中心","北埔鄉埔尾村埔心街1號","北埔鄉公所"
"71","北埔鄉","南埔村","南坑村集會所","北埔鄉南坑村大南坑1之5號","北埔鄉公所"
"72","寶山鄉","大崎村","大崎村集會所","寶山鄉大崎村雙園路1段6巷32號","寶山鄉公所"
"73","寶山鄉","三峰村","三峰村集會所","新竹縣寶山鄉三峰村9鄰湳坑路1段175號","寶山鄉公所"
"74","寶山鄉","油田村","油田村集會所","寶山鄉新湖路3段300號","寶山鄉公所"
"75","寶山鄉","寶山村","寶山村集會所","寶山鄉寶山村新湖路2段26號","寶山鄉公所"
"76","寶山鄉","山湖村","山湖村集會所","寶山鄉山湖村山湖2路98號","寶山鄉公所"
"77","寶山鄉","新城村","新城村集會所","寶山鄉新城村1鄰新湖路11-1號","寶山鄉公所"
"78","寶山鄉","寶斗村","寶斗村集會所","寶山鄉寶斗村寶斗路110號","寶山鄉公所"
"79","寶山鄉","深井村","深井村活動中心","寶山鄉深井村2鄰雙林路158號","寶山鄉公所"
"80","峨眉鄉","峨眉村","峨眉村集會所","峨眉鄉峨眉村8鄰峨眉街2之3號","峨眉鄉公所"
"81","峨眉鄉","中盛村","中盛集會所","峨眉鄉中盛村中盛196號","峨眉鄉公所"
"82","峨眉鄉","石井村","石井集會所","峨眉鄉石井村41號","峨眉鄉公所"
"83","峨眉鄉","湖光村","原赤坪村集會所","峨眉鄉湖光村4鄰9號之1","峨眉鄉公所"
"84","尖石鄉","新樂村","新樂村集會所活動中心","尖石鄉新樂村水田29號","尖石鄉公所"
"85","尖石鄉","梅花村","梅花村集會所活動中心","尖石鄉梅花村1鄰27號(臨)","尖石鄉公所"
"86","尖石鄉","錦屏村","錦屏村集會所活動中心","尖石鄉錦屏村1鄰4號","尖石鄉公所"
"87","尖石鄉","玉峰村","玉峰村集會所","新竹縣尖石鄉玉峰村5鄰59號","尖石鄉公所"
"88","尖石鄉","秀巒村","田埔集會所","目前無E-","尖石鄉公所"
"89","尖石鄉","秀巒村","秀巒村集會所","新竹縣尖石鄉秀巒村","尖石鄉公所"
"90","五峰鄉","大隘村","大隘村村集會所活動中心","新竹縣五峰鄉大隘村14鄰280號-3","五峰鄉公所"
"91","五峰鄉","桃山村","桃山村集會所活動中心","新竹縣五峰鄉桃山村3鄰52號-1","五峰鄉公所"
"92","五峰鄉","花園村","花園村集會所活動中心","新竹縣五峰鄉花園村8鄰172號","五峰鄉公所"
"93","五峰鄉","竹林村","竹林村集會所","五峰鄉竹林村1鄰羅山23號","五峰鄉公所"
"94","五峰鄉","大隘村","茅圃集會所","新竹縣五峰鄉大隘村22鄰427號","五峰鄉公所"
