序號,補助年度,設施種類,設置路段,站名,方向,行經之公車路線,完工後管理機關,是否已完工啟用,是否已整合行經當地之公路客運設站
"44","103","候車亭","118線道","錦山橋頭站","往關西","關西-六曲窩(5637)關西-金鳥樂園(5638)","關西鎮公所","是","是"
"45","103","候車亭","竹29線","田莊站","往關西","關西-六曲窩(5637)","關西鎮公所","是","是"
"46","103","候車亭","118線道","水尾站","往新竹","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"47","103","候車亭","118線道","水尾站","往關西","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"48","103","候車亭","中豐路一段、二段(台3線)","秀堤","北行","新竹客運-5625線","橫山鄉公所","是","是"
"49","103","候車亭","中豐路一段、二段(台3線)","秀堤","南行","新竹客運-5625線","橫山鄉公所","是","是"
"50","103","候車亭","中豐路一段、二段(台3線)","大肚社區","南行","新竹客運-5625、5631、5634線","橫山鄉公所","是","是"
"51","103","候車亭","中豐路一段、二段(台3線)","大林紙廠","南行","新竹客運-5625、5634線","橫山鄉公所","是","是"
"52","103","候車亭","中豐路一段、二段(台3線)","十分寮","北行","新竹客運-5625、5631、5634線","橫山鄉公所","是","是"
"53","103","候車亭","中豐路一段、二段(台3線)","十分寮","南行","新竹客運-5625、5631、5634線","橫山鄉公所","是","是"
"54","103","候車亭","中豐路一段、二段(台3線)","新庄子","北行","新竹客運-5625、5634、5635線","橫山鄉公所","是","是"
"55","103","候車亭","中豐路一段、二段(台3線)","大肚","南行","新竹客運-5625、5631、5634線","橫山鄉公所","是","是"
"56","103","候車亭","中豐路一段、二段(台3線)","橫山國中","南行","新竹客運-5625、5631、5634線","橫山鄉公所","是","是"
"57","103","候車亭","中豐路一段、二段(台3線)","雙興","北行","新竹客運-5634線","橫山鄉公所","是","是"
"58","103","候車亭","中豐路一段、二段(台3線)","雙興","南行","新竹客運-5634線","橫山鄉公所","是","是"
"59","103","候車亭","中豐路一段、二段(台3線)","北十分寮","北行","新竹客運-5634線","橫山鄉公所","是","是"
"60","103","候車亭","中豐路一段、二段(台3線)","土地公廟","北行","新竹客運-5634線","橫山鄉公所","是","是"
"61","103","候車亭","中山街一段、二段(縣道120線)","龍天宮","東行","新竹客運-5625、5631線","橫山鄉公所","是","是"
"62","103","候車亭","中山街一段、二段(縣道120線)","伯公廟","西行","新竹客運-5625、5631線","橫山鄉公所","是","是"
"63","103","候車亭","中山街一段、二段(縣道120線)","南河橋","東行","新竹客運-5625、5631線","橫山鄉公所","是","是"
"64","103","候車亭","中山街一段、二段(縣道120線)","攀龍吊橋","西行","新竹客運-5625、5631線","橫山鄉公所","是","是"
"65","103","候車亭","田洋街(竹33線)","下灣橋","北行","金台通運-矺子竹東線","橫山鄉公所","是","是"
"66","103","候車亭","田洋街(竹33線)","二坪","北行","金台通運-矺子竹東線","橫山鄉公所","是","是"
"67","104","候車亭","南清公路","燥樹排農路口","北行","公路客運：5628竹東-五峰(經上坪)","竹東鎮公所","是","是"
"68","104","候車亭","東峰路279號","員崠國小","北行","公路客運：5628竹東-五峰(經上坪)","竹東鎮公所","是","是"
"69","104","候車亭","正義路(118線)","陳屋","往龍潭、中壢","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"70","104","候車亭","中豐路(台3線)","黃岡口","往龍潭、中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"71","104","候車亭","中豐路(台3線)","仁安站","往龍潭、中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"72","104","候車亭","中豐路(台3線)","水倉","往龍潭、中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"73","104","候車亭","中豐路(台3線)","仁安","往關西","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"74","104","候車亭","中豐路(台3線)","黃岡口","往關西","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"75","104","候車亭","中山街一段、二段(縣道120線)","雞油樹下","東行","新竹客運-5625線、5631線","新竹縣橫山鄉公所","是","是"
"76","104","候車亭","竹30線","石頭伯公","東行","金台通運-福興線","橫山鄉公所","是","是"
"77","104","候車亭","竹31線","?興橋","北行","金台通運-福興線","橫山鄉公所","是","是"
"78","104","候車亭","竹32線","恆泉宮","南行","金台通運-力行線","橫山鄉公所","是","是"
"79","104","候車亭","竹35線","油羅店","西行","金台通運-增昌宮線","橫山鄉公所","是","是"
"80","104","候車亭","竹35線","增昌橋頭","東行","金台通運-增昌宮線","橫山鄉公所","是","是"
"81","104","候車亭","竹35-1線","萬瑞賽車場","南行","金台通運-大山背線","橫山鄉公所","是","是"
"82","104","候車亭","竹35-1線","萬瑞森林樂園","南行","金台通運-大山背線","橫山鄉公所","是","是"
"83","104","候車亭","竹35-1線","老大份農園","南行","金台通運-大山背線","橫山鄉公所","是","是"
"84","104","候車亭","中豐路一段(台3線)","油羅溪橋站","南下","新竹客運-5625線、5631線、5634線","橫山鄉公所","是","是"
"85","104","候車亭","中豐路二段(台3線)","橫山鄉公所站","北上","新竹客運-5625線、5631線、5634線","橫山鄉公所","是","是"
"86","104","候車亭","中豐路二段(台3線)","北十分寮站","南下","新竹客運-5634線","橫山鄉公所","是","是"
"87","104","候車亭","縣道120線(富林路一段)旁","農路口站","東行","新竹客運-5614線","橫山鄉公所","是","是"
"88","104","候車亭","縣道120線(富林路一段)旁","台電公司站","西行","新竹客運-5614線","橫山鄉公所","是","是"
"89","104","候車亭","縣道120線(中山街一段)旁","九芎坪站","東行","新竹客運-5625線、5631線","橫山鄉公所","是","是"
"90","104","候車亭","竹35線旁","大山背人文生態館站","南行","金台通運-大山背線","橫山鄉公所","是","是"
"91","104","候車亭","竹35-1線旁","樂善堂站","南行","金台通運-大山背線","橫山鄉公所","是","是"
"92","104","公車候車亭","新竹縣芎林鄉文山路1342號對面","華聯廠前","東","新竹客運-5614","芎林鄉公所","是","是"
"93","104","公車候車亭","新竹縣芎林鄉文山路1062號對面","田洋","西","新竹客運-5614","芎林鄉公所","是","是"
"94","104","公車候車亭","新竹縣芎林鄉文山路文山高幹80電桿","柵門口","西","新竹客運-5614","芎林鄉公所","是","是"
"95","104","公車候車亭","新竹縣芎林鄉文衡路338號旁","五股林","東","新竹客運-5614-5633","芎林鄉公所","是","是"
"96","104","公車候車亭","新竹縣芎林鄉福昌街285號","福昌宮","東","新竹客運-5614","芎林鄉公所","是","是"
"97","104","公車候車亭","新竹縣芎林鄉芎林高幹26電桿對面","王爺宮","西","新竹客運-5614","芎林鄉公所","是","是"
"98","104","公車候車亭","新竹縣芎林鄉芎林高幹18電桿","葉屋","東","新竹客運-5614","芎林鄉公所","是","是"
"99","104","公車候車亭","新竹縣芎林鄉富林路一段109號","五龍","西","新竹客運-5614","芎林鄉公所","是","是"
"100","104","公車候車亭","新竹縣芎林鄉竹林高幹32右前方對街","下店子","西","新竹客運-5633","芎林鄉公所","是","是"
"101","104","公車候車亭","新竹縣芎林鄉橫龍高幹28電桿","石吼口","西","新竹客運-5614","芎林鄉公所","是","是"
"102","104","公車候車亭","新竹縣芎林鄉文山路878號對面","集會所","西","","芎林鄉公所","是","是"
"103","104","公車候車亭","新竹縣芎林鄉文山路962號對面","縣農會","東","新竹客運-5614","芎林鄉公所","是","是"
"104","104","公車候車亭","新竹縣芎林鄉橫龍高幹23電桿","農路口","東","新竹客運-5614","芎林鄉公所","是","是"
"105","104","公車候車亭","","國光芎林","東","國光客運-竹東-台北","芎林鄉公所","是","是"
"106","104","公車候車亭","竹118線","暗潭站","金鳥樂園往關西","新竹客運：5637、5638","關西鎮公所","是","是"
"107","104","公車候車亭","台3線","太平橋","關西往竹東","新竹客運：5634","關西鎮公所","是","是"
"108","104","公車候車亭","新竹縣竹東鎮東峰路178號","資源莊站","西","5628竹東-五峰(經上坪)、5630竹東-清泉(經五峰)、","竹東鎮公所","是","是"
"109","104","公車候車亭","東峰路(台灣電力股份有限公司桂山發電廠軟橋分廠軟橋分廠附近)","花草林站","東","5628竹東-五峰(經上坪)、5630竹東-清泉(經五峰)、","竹東鎮公所","是","是"
"110","104","公車候車亭","新竹縣竹東鎮中豐路三段233號對面","范屋站","西","5609竹東-珊珠湖(經北埔)、5610竹東-北埔、5626竹東-獅山、5627竹東-小南坑","竹東鎮公所","是","是"
"111","104","公車候車亭","中豐路三段與中豐路三段427巷交接口","水碓站","西","5609竹東-珊珠湖(經北埔)、5610竹東-北埔、5626竹東-獅山、5627竹東-小南坑","竹東鎮公所","是","是"
"112","104","公車候車亭","竹東慈惠堂對面","慈惠堂站","東","5609竹東-珊珠湖(經北埔)、5610竹東-北埔、5626竹東-獅山、5627竹東-小南坑","竹東鎮公所","是","是"
"113","104","公車候車亭","新竹縣竹東鎮東寧路一段291號","台泥前站","東","5628竹東-五峰(經上坪)、5630竹東-清泉(經五峰)、5625竹東-那羅(經梅花七鄰)、5634竹東-中壢(經關西)、5635竹東-頭份林","竹東鎮公所","是","是"
"114","104","公車候車亭","新竹縣東林路88 號","竹東鎮公所站","西","","竹東鎮公所","是","是"
"115","104","公車候車亭","新竹縣竹東鎮杞林路68 號","中華電信站","東","","竹東鎮公所","是","是"
"116","105","公車候車亭","新竹縣尖石鄉竹120縣","沙坪站","東","5625竹東-那羅(經梅花七鄰)、5631竹東-八五山、 新竹縣快捷6號公車、  新竹縣尖石鄉基本民行公共運輸接駁專車 ","尖石鄉公所","是","是"
"117","105","公車候車亭","新竹縣尖石鄉竹120縣","檢查站","東","5625竹東-那羅(經梅花七鄰)、5631竹東-八五山、 新竹縣快捷6號公車、  新竹縣尖石鄉基本民行公共運輸接駁專車 ","尖石鄉公所","是","是"
"118","105","公車候車亭","新竹縣尖石鄉義梅道路","范家莊站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"119","105","公車候車亭","新竹縣尖石鄉玉峰道路","玉峰五、六鄰站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"120","105","公車候車亭","新竹縣尖石鄉李埔部落聯絡道路","李埔站","東"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"121","105","公車候車亭","新竹縣尖石鄉上抬耀道路","抬耀十三鄰站","東"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"122","105","公車候車亭","新竹縣尖石鄉石磊道路","石磊九鄰站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"123","105","公車候車亭","新竹縣尖石鄉鎮西堡部落聯絡道","鎮西堡部落站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"124","105","公車候車亭","新竹縣尖石鄉新光道路","新光舊派出所站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"125","105","公車候車亭","新竹縣尖石鄉新光道路","泰崗部落站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"126","105","公車候車亭","新竹縣尖石鄉秀巒道路","下田埔站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"127","105","公車候車亭","新竹縣尖石鄉秀巒道路","田埔分校","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"128","105","公車候車亭","新竹縣尖石鄉綿路至養老部落聯絡道","上養老部落","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"129","105","公車候車亭","新竹縣尖石鄉秀綿道路","上錦路站","東"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"130","105","公車候車亭","新竹縣尖石鄉石磊道路","石磊國小站","西"," 新竹縣尖石鄉基本民行公共運輸接駁專車","尖石鄉公所","是","是"
"131","106","公車候車亭","新竹縣芎林鄉芎林高幹47電桿對面","十股林","東","新竹客運-5614","芎林鄉公所","是","是"
"132","106","公車候車亭","新竹縣芎林鄉芎林高幹47電桿旁","十股林","西","新竹客運-5614","芎林鄉公所","是","是"
"133","106","公車候車亭","新竹縣水坑高幹30號電桿旁","華興","北","新竹客運-5632","芎林鄉公所","是","是"
"134","106","公車候車亭","湖口鄉榮光路120號(鳳山村活動中心旁)","榮民講習所","西","5612湖口→新竹(經鳳山村)、5613湖口→榮民講習所(經鳳山村)、快捷5號 高鐵新竹站→湖口工業區","湖口鄉公所","是","是"
"135","106","公車候車亭","湖口鄉榮光路613號前","榮光三民路口","東","快捷5號 高鐵新竹站→湖口工業區","湖口鄉公所","是","是"
"136","106","公車候車亭","湖口鄉工業二路9號對面","光復工業二路口","東","快捷5號 高鐵新竹站→湖口工業區","湖口鄉公所","是","是"
"137","106","公車候車亭","湖口鄉永順街與永順街68巷口","光復東路永順街口","南","快捷5號 高鐵新竹站→湖口工業區","湖口鄉公所","是","是"
"138","106","公車候車亭","湖口鄉中正路二段70號前","張厝","南","5612湖口→新竹(經鳳山村)5613湖口→榮民講習所(經鳳山村) 5643新埔→湖口(經舊湖口)","湖口鄉公所","是","是"
"139","106","公車候車亭","湖口鄉中正路二段167號前","富國","南","5612湖口→新竹(經鳳山村)5613湖口→榮民講習所(經鳳山村) 5643新埔→湖口(經舊湖口)","湖口鄉公所","是","是"
"140","106","公車候車亭","湖口鄉中正路二段212號前(7-11對面)","湖口高中","南","5612湖口→新竹(經鳳山村)5613湖口→榮民講習所(經鳳山村) 5643新埔→湖口(經舊湖口)","湖口鄉公所","是","是"
"141","106","公車候車亭","湖口鄉中正路三段112號前","富國新村","南","612湖口→新竹(經鳳山村)     5613湖口→榮民講習所(經鳳山村) 5643新埔→湖口(經舊湖口)","湖口鄉公所","是","是"
"142","106","公車候車亭","湖口鄉中正路三段123號附近","富國新村","北","5612湖口→新竹(經鳳山村)5613湖口→榮民講習所(經鳳山村) 5643新埔→湖口(經舊湖口)","湖口鄉公所","是","是"
"143","106","公車候車亭","湖口鄉中正路三段331號對面","舊湖口","南","5612湖口→新竹(經鳳山村)5613湖口→榮民講習所(經鳳山村) 5643新埔→湖口(經舊湖口)","湖口鄉公所","是","是"
"144","106","公車候車亭","竹北市","六家車站","","新竹縣市區公車快捷5號、7號、8號、觀光1號及觀光2號，竹北市公所免巴60、61，新竹市區公車182線、公路客運5900,5700","新竹縣政府","是","是"
"145","106","公車候車亭","竹東鎮","竹東車站","","新竹縣市區公車快捷6號、8號、公路客運5673、5700","新竹縣政府","是","是"
"146","106","公車候車亭","竹東鎮","新竹縣旅遊服務中心","","新竹縣市區公車快捷6號、8號、公路客運5673、5700","新竹縣政府","是","是"
"147","106","公車候車亭","竹北市","竹北車站","","新竹縣市區公車快捷7號、8號、公路客運5700、5900","新竹縣政府","是","是"
"148","106","公車候車亭","湖口鄉","湖口車站","","公路客運5607、5611、5612、5613、5624、5643","新竹縣政府","是","是"
"149","106","公車候車亭","新豐鄉","新豐火車站","","新竹縣市區公車快捷6號、公路客運5300、5612、5622、5676","新竹縣政府","是","是"
"150","106","公車候車亭","尖石鄉","尖石鄉公所","","新竹縣市區公車快捷6號、尖石鄉偏遠接駁路線及DRTS、公路客運5625、5631","新竹縣政府","是","是"
"151","106","公車候車亭","竹北市","高鐵新竹","","新竹縣市區公車快捷5號、7號、8號、觀光1、觀光2、新竹市市區公車182、公路客運5700、5900、竹北市公所免巴60、61","新竹縣政府","是","是"
"152","106","公車候車亭","竹北市光明六路","新竹縣政府","東","新竹縣市區公車快捷8號、竹北市公所免巴60、公路客運5700、5900","新竹縣政府","是","是"
"153","106","公車候車亭","竹北市光明六路","新竹縣政府站","西","新竹縣市區公車快捷8號、竹北市公所免巴60、公路客運5700、5900","新竹縣政府","是","是"
"154","106","公車候車亭","竹東鎮台3線","臺北榮總新竹分院","東","新竹縣市區公車快捷6號、8號、公路客運5625、5634、5635","新竹縣政府","是","是"
"155","106","公車候車亭","橫山鄉","橫山站","西","新竹縣市區公車快捷6號、公路客運5625、5634、5635","新竹縣政府","是","是"
"156","106","公車候車亭","尖石鄉120線","尖石鄉公所","北","新竹縣市區公車快捷6號、公路客運5625、5631","新竹縣政府","是","是"
"157","106","公車候車亭","竹北市光明六路東一段","喜來登飯店","東","新竹縣市區公車快捷8號、公路客運5700、5900","新竹縣政府","是","是"
"158","106","公車候車亭","竹北市光明六路東一段","喜來登飯店","西","新竹縣市區公車快捷8號、公路客運5700、5900","新竹縣政府","是","是"
"159","106","公車候車亭","竹北市光明六路東一段","東元醫院(稅捐局)","東","公路客運5900","新竹縣政府","是","是"
"160","106","公車候車亭","竹北市光明六路東一段","東元醫院(稅捐局)","西","公路客運5900","新竹縣政府","是","是"
"161","106","公車候車亭","竹北市光明六路","家樂福","東","公路客運5900","新竹縣政府","是","是"
"162","106","公車候車亭","竹北市光明六路","家樂福","西","公路客運5900","新竹縣政府","是","是"
"163","106","公車候車亭","竹北市中華路","竹北口","南","新竹縣市區公車快捷8號、公路客運5300、5600、5601、5605、5606、5612、5618、5619、5620、5621、5622、5676","新竹縣政府","是","是"
"164","106","公車候車亭","竹北市中華路","水利大樓","北","竹北市公所免巴60、65、公路客運5600、5601、5605、5606、5612、5618、5619、5620、5621、5622","新竹縣政府","是","是"
"165","106","公車候車亭","竹東鎮122線","工研院東門","西","新竹縣市區公車快捷8號、公路客運5608","新竹縣政府","是","是"
"166","106","公車候車亭","橫山鄉120線","十分寮(合興車站)","東","新竹縣市區公車快捷6號、公路客運5625、5631","新竹縣政府","是","是"
"167","106","公車候車亭","橫山鄉120線","內灣大橋","東","新竹縣市區公車快捷6號、公路客運5625、5631","新竹縣政府","是","是"
"168","106","公車候車亭","橫山鄉台3線","大肚社區","西","新竹縣市區公車快捷6號、公路客運5614、5625、5631、5634","新竹縣政府","是","是"
"169","106","公車候車亭","新竹縣新埔鎮中正路776號鎮公所旁","街尾站","東","公路客運5618、5619、5620、5621、5643","新埔鎮公所","是","是"
"170","106","公車候車亭","新竹縣新埔鎮竹13鄉道上","北興站","北","公路客運5643","新埔鎮公所","是","是"
"175","106","公車候車亭","新竹縣尖石鄉竹60縣","天然谷站","東向","5625竹東-那羅(經梅花七鄰)、新竹縣尖石鄉DRTS觀光路線、新竹縣尖石鄉基本民行公共運輸接駁專車途中行經路線 ","尖石鄉公所","是","是"
"176","106","公車候車亭","新竹縣尖石鄉竹60縣","青蛙石站","西向","5625竹東-那羅(經梅花七鄰)、新竹縣尖石鄉DRTS觀光路線、新竹縣尖石鄉基本民行公共運輸接駁專車途中行經路線","尖石鄉公所","是","是"
"177","106","公車候車亭","新竹縣尖石鄉竹60縣","復興坑站","東向","5625竹東-那羅(經梅花七鄰)、新竹縣尖石鄉DRTS觀光路線、新竹縣尖石鄉基本民行公共運輸接駁專車途中行經路線","尖石鄉公所","是","是"
"178","106","公車候車亭","新竹縣尖石鄉竹60縣","柿山派出所站","東向","5625竹東-那羅(經梅花七鄰)、新竹縣尖石鄉DRTS觀光路線、新竹縣尖石鄉基本民行公共運輸接駁專車途中行經路線","尖石鄉公所","是","是"
"179","106","公車候車亭","新竹縣尖石鄉竹60縣","那羅黃金香草園區站","東向","5625竹東-那羅(經梅花七鄰)、新竹縣尖石鄉DRTS觀光路線、新竹縣尖石鄉基本民行公共運輸接駁專車途中行經路線","尖石鄉公所","是","是"
"180","107","公車候車亭","中豐路二段(台3線)","橫山國中","北","新竹客運5625、5631、5634","橫山鄉公所","是","是"
"181","107","公車候車亭","中豐路二段(台3線)","大肚國小","北","新竹客運5614、5625、5631、5634","橫山鄉公所","是","是"
"182","107","公車候車亭","120線(合興車站旁)","十分寮","西","新竹客運5625、5631","橫山鄉公所","是","是"
